﻿objectid,codigo,cobertura,condicion,cob_agrup,periodo,area_ha,nom_municipio,departamen,paisaje,sigla_car,leyenda,area_km
33,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,7.93117423,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Sustraccion,0.07931174
34,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,61.03554208,FLORENCIA,CAQUETÁ,Montaña,CORPOAMAZONIA,Sustraccion,0.61035542
35,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,4.92143368,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.04921434
36,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,573.43847741,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,5.73438477
37,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2002,54.93870871,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.54938709
38,121,Zonas industriales o comerciales,Transformado,Territorios artificializados,2002,13.18821796,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.13188218
39,231,Pastos limpios,Transformado,Pastizales,2002,6938.17648156,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,69.38176482
40,233,Pastos enmalezados,Transformado,Pastizales,2002,2312.858943,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,23.12858943
41,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2002,0.05748546,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.00057485
42,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,1377.24771505,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,13.77247715
43,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,3309.7759378,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,33.09775938
44,314,Bosque de galería y ripario,Natural,Bosques,2002,39.43710976,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.3943711
46,411,Zonas pantanosas,Natural,Áreas húmedas,2002,61.73115641,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.61731156
47,511,Rìos (50 m),Natural,Superficies de agua,2002,581.42772977,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,5.8142773
48,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,725.65233006,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,7.2565233
49,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,75.92168454,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.75921685
50,3221,Arbustal denso,Natural,Arbustales,2002,105.53618199,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,1.05536182
51,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,6418.36964094,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,64.18369641
52,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,269.23391558,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.69233916
54,511,Rìos (50 m),Natural,Superficies de agua,2002,13.53380606,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.13533806
55,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,119.21909334,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.19219093
56,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,23.14766481,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.23147665
57,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,266.03419439,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,2.66034194
58,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2002,11.20947589,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.11209476
59,121,Zonas industriales o comerciales,Transformado,Territorios artificializados,2002,10.92187155,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.10921872
60,124,Aeropuertos,Transformado,Territorios artificializados,2002,36.72284078,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.36722841
61,231,Pastos limpios,Transformado,Pastizales,2002,30104.29246162,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,301.04292462
62,233,Pastos enmalezados,Transformado,Pastizales,2002,5154.34491251,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,51.54344913
63,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,2779.94210101,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,27.79942101
64,314,Bosque de galería y ripario,Natural,Bosques,2002,908.64270944,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,9.08642709
66,411,Zonas pantanosas,Natural,Áreas húmedas,2002,1384.4358476,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,13.84435848
67,511,Rìos (50 m),Natural,Superficies de agua,2002,1217.31040031,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,12.173104
68,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2002,97.55613306,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.97556133
69,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,194.86775462,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,1.94867755
70,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,553.83515857,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,5.53835159
71,3221,Arbustal denso,Natural,Arbustales,2002,702.20064001,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,7.0220064
72,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,3414.55576988,FLORENCIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,34.1455577
73,231,Pastos limpios,Transformado,Pastizales,2002,102.37116266,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.02371163
74,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,85.83384298,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.85833843
75,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,25.41451852,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.25414519
76,231,Pastos limpios,Transformado,Pastizales,2002,26684.90634021,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,266.8490634
77,233,Pastos enmalezados,Transformado,Pastizales,2002,1167.48776254,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,11.67487763
78,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,0.07804235,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.00078042
79,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,7560.92541757,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,75.60925418
80,314,Bosque de galería y ripario,Natural,Bosques,2002,225.71105654,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,2.25711057
82,333,Tierras desnudas y degradadas,Seminatural,Tierras degradadas,2002,34.74858872,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.34748589
83,411,Zonas pantanosas,Natural,Áreas húmedas,2002,321.8874246,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,3.21887425
84,511,Rìos (50 m),Natural,Superficies de agua,2002,388.32810622,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,3.88328106
85,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,114.53824011,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,1.1453824
86,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,1713.59968878,ALBANIA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,17.13599689
87,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,190.56038116,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,1.90560381
89,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,51.02153993,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,0.5102154
90,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,568.50159149,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,5.68501591
91,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,15857.70611594,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,158.57706116
93,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,375.38647104,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,3.75386471
94,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,9.36129641,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.09361296
96,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,18052.30337322,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,180.52303373
97,231,Pastos limpios,Transformado,Pastizales,2002,175.2167046,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,1.75216705
98,233,Pastos enmalezados,Transformado,Pastizales,2002,124.47227392,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,1.24472274
99,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,4805.23363188,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,48.05233632
101,511,Rìos (50 m),Natural,Superficies de agua,2002,219.09167782,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,2.19091678
102,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,2701.86863216,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,27.01868632
103,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,1521.40844397,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,15.21408444
104,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,17359.05784104,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,173.59057841
105,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,8.72224893,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.08722249
107,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,373.69784659,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,3.73697847
108,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,22.54485175,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.22544852
109,231,Pastos limpios,Transformado,Pastizales,2002,992.61496854,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,9.92614969
110,233,Pastos enmalezados,Transformado,Pastizales,2002,1396.8496999,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,13.968497
111,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,4872.42698313,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,48.72426983
112,314,Bosque de galería y ripario,Natural,Bosques,2002,4.54075202,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,0.04540752
114,511,Rìos (50 m),Natural,Superficies de agua,2002,571.36956409,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,5.71369564
115,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,1953.62861276,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,19.53628613
116,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,583.30968126,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,5.83309681
117,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,2370.11449625,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,23.70114496
118,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,39.60881232,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.39608812
119,231,Pastos limpios,Transformado,Pastizales,2002,19240.47453607,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,192.40474536
120,233,Pastos enmalezados,Transformado,Pastizales,2002,2521.23559762,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,25.21235598
121,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,134.55134643,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,1.34551346
122,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,2928.88363822,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,29.28883638
123,314,Bosque de galería y ripario,Natural,Bosques,2002,444.8630285,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,4.44863028
125,411,Zonas pantanosas,Natural,Áreas húmedas,2002,682.17434026,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,6.8217434
126,511,Rìos (50 m),Natural,Superficies de agua,2002,813.33528922,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,8.13335289
127,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,180.89765092,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,1.80897651
128,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,90.45624684,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.90456247
129,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,1199.58860888,BELÉN DE LOS ANDAQUÍES,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,11.99588609
131,411,Zonas pantanosas,Natural,Áreas húmedas,2002,39.94584998,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,0.3994585
132,511,Rìos (50 m),Natural,Superficies de agua,2002,3413.51178554,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,34.13511786
133,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2002,356.76927116,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,3.56769271
134,3221,Arbustal denso,Natural,Arbustales,2002,2168.62655299,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,21.68626553
135,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,267177.4406598,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,2671.7744066
136,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2002,26437.21229723,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,264.37212297
137,311123,Palmares,Natural,Bosques,2002,2793.64557165,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,27.93645572
138,321121,Herbazal denso inundable no arbolado,Natural,Herbazales,2002,963.6621145,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,9.63662114
139,231,Pastos limpios,Transformado,Pastizales,2002,3501.2505156,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,35.01250516
140,233,Pastos enmalezados,Transformado,Pastizales,2002,270.77041507,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,2.70770415
141,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2002,28.97224809,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.28972248
142,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2002,386.60423711,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,3.86604237
143,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,6535.09109887,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,65.35091099
145,511,Rìos (50 m),Natural,Superficies de agua,2002,579.28188472,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,5.79281885
146,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2002,31.68030822,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.31680308
147,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2002,337.24253501,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,3.37242535
148,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2002,1641.18554293,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,16.41185543
149,3221,Arbustal denso,Natural,Arbustales,2002,170.70566449,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.70705664
150,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,456248.28695685,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,4562.48286957
151,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2002,5718.01718304,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,57.18017183
152,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2002,210.12292921,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,2.10122929
153,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2002,0.05907651,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.00059077
154,31111,Bosque denso alto de tierra firme,Natural,Bosques,2002,0.15301114,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.00153011
155,99,Sin información,Sin informaciòn,Sin informaciòn,2002,46.94873296,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.46948733
156,111,Tejido urbano continuo,Transformado,Territorios artificializados,2002,69.93646289,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.69936463
157,124,Aeropuertos,Transformado,Territorios artificializados,2002,23.68746596,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,0.23687466
158,231,Pastos limpios,Transformado,Pastizales,2002,73540.06573433,CARTAGENA DEL CHAIRÁ,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,735.40065734
