﻿objectid,codigo,cobertura,condicion,cob_agrup,area_ha,area_km,shape_Length,shape_Area
45,32222,Arbustal abierto mesófilo,Natural,Arbustales,55.67898589,0.55678986,0.0393826101374346,4.52587701807279e-05
46,32222,Arbustal abierto mesófilo,Natural,Arbustales,34.90693045,0.3490693,0.0203639393849121,2.83735546294044e-05
47,32222,Arbustal abierto mesófilo,Natural,Arbustales,92.34262907,0.92342629,0.0661040630869889,7.50618834872462e-05
48,32222,Arbustal abierto mesófilo,Natural,Arbustales,44.03390963,0.4403391,0.0284366109779907,3.57909130000458e-05
49,32222,Arbustal abierto mesófilo,Natural,Arbustales,146.04139052,1.46041391,0.0806144007749443,0.000118712051504027
50,32222,Arbustal abierto mesófilo,Natural,Arbustales,585.48073364,5.85480734,0.221565798595442,0.000475884288983815
51,32222,Arbustal abierto mesófilo,Natural,Arbustales,40.73177052,0.40731771,0.0258348925830412,3.31085749248425e-05
52,32222,Arbustal abierto mesófilo,Natural,Arbustales,57.2187693,0.57218769,0.0413409394419802,4.65107359286798e-05
53,32222,Arbustal abierto mesófilo,Natural,Arbustales,85.77830491,0.85778305,0.0568876089242577,6.97233170124243e-05
54,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.26093546,0.00260935,0.00487801419973766,2.10905087408102e-07
55,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.2571483,0.00257148,0.0032919866544406,2.07824911100363e-07
56,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.80085162,0.00800852,0.00550103586338837,6.49481871061687e-07
57,32222,Arbustal abierto mesófilo,Natural,Arbustales,131.15392159,1.31153922,0.0515189825584982,0.000106593676053215
58,32222,Arbustal abierto mesófilo,Natural,Arbustales,425.75172764,4.25751728,0.0933761961978271,0.000345965705523078
59,32222,Arbustal abierto mesófilo,Natural,Arbustales,228.27825394,2.28278254,0.0677886143962962,0.000185500716004194
60,32222,Arbustal abierto mesófilo,Natural,Arbustales,79.50491718,0.79504917,0.0396473480985346,6.46054750648042e-05
61,32222,Arbustal abierto mesófilo,Natural,Arbustales,74.77544005,0.7477544,0.0396763582569903,6.07616668135896e-05
62,32222,Arbustal abierto mesófilo,Natural,Arbustales,5.07263891,0.05072639,0.0102322136141224,4.12370641266562e-06
63,32222,Arbustal abierto mesófilo,Natural,Arbustales,748.12780805,7.48127808,0.364437979181631,0.000608368848319802
64,32222,Arbustal abierto mesófilo,Natural,Arbustales,350.68218527,3.50682185,0.140446445083538,0.000285172413850305
65,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.35105039,0.0035105,0.00215047505349272,2.84133215146021e-07
66,32222,Arbustal abierto mesófilo,Natural,Arbustales,37.94485908,0.37944859,0.050520047678287,3.0855208913523e-05
67,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.22505272,0.00225053,0.00177191970870874,1.81670352362259e-07
68,32222,Arbustal abierto mesófilo,Natural,Arbustales,51.61760416,0.51617604,0.0482882970394013,4.19730221421618e-05
69,32222,Arbustal abierto mesófilo,Natural,Arbustales,2.27685727,0.02276857,0.00657808418244839,1.85014187489779e-06
70,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.3669932,0.01366993,0.00494773641322076,1.11026188301915e-06
71,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.46674484,0.01466745,0.00879061143452608,1.19142359248281e-06
72,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.63418793,0.00634188,0.00299769524258914,5.14381564994337e-07
73,32222,Arbustal abierto mesófilo,Natural,Arbustales,102.63638877,1.02636389,0.0661885016248489,8.34834367177242e-05
74,32222,Arbustal abierto mesófilo,Natural,Arbustales,198.11589444,1.98115894,0.0688645632936391,0.0001610804205001
75,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.11299286,0.00112993,0.00142271188807601,9.05435754616807e-08
76,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.50086794,0.01500868,0.00770138622579466,1.21916237341055e-06
77,32222,Arbustal abierto mesófilo,Natural,Arbustales,309.1253558,3.09125356,0.138640163312423,0.000251380089341367
78,32222,Arbustal abierto mesófilo,Natural,Arbustales,34.77752734,0.34777527,0.0409358477167495,2.82799895865748e-05
79,32222,Arbustal abierto mesófilo,Natural,Arbustales,27.89112943,0.27891129,0.027389123883632,2.26797630416287e-05
80,32222,Arbustal abierto mesófilo,Natural,Arbustales,5.64007481,0.05640075,0.0102475020868897,4.58517760706581e-06
81,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.14190226,0.00141902,0.00188734812938313,1.14052573075712e-07
82,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.27538599,0.00275386,0.0039494683100503,2.22595353964679e-07
83,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.32678544,0.01326785,0.00406562231133986,1.0775670248985e-06
84,32222,Arbustal abierto mesófilo,Natural,Arbustales,5.64492723,0.05644927,0.00997083234214326,4.58896621772284e-06
85,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.19381478,0.00193815,0.00225065646099919,1.56184364047007e-07
86,32222,Arbustal abierto mesófilo,Natural,Arbustales,1469.92856372,14.69928564,0.187458578776817,0.00119463979902638
87,32222,Arbustal abierto mesófilo,Natural,Arbustales,124.34610282,1.24346103,0.0947888876414523,0.000101043365923419
88,32222,Arbustal abierto mesófilo,Natural,Arbustales,1068.52906105,10.68529061,0.29064065368051,0.000868443092228341
89,32222,Arbustal abierto mesófilo,Natural,Arbustales,85.04117501,0.85041175,0.0835051778337548,6.91100608217329e-05
90,32222,Arbustal abierto mesófilo,Natural,Arbustales,135.61839908,1.35618399,0.0846573843498143,0.000110210737081579
91,32222,Arbustal abierto mesófilo,Natural,Arbustales,48.03212071,0.48032121,0.0410732647522459,3.9021642863113e-05
92,32222,Arbustal abierto mesófilo,Natural,Arbustales,67.78807431,0.67788074,0.053042033790213,5.50803141789665e-05
93,32222,Arbustal abierto mesófilo,Natural,Arbustales,110.06575897,1.10065759,0.0833319043631531,8.94330683329481e-05
94,32222,Arbustal abierto mesófilo,Natural,Arbustales,658.19896967,6.5819897,0.303877227127981,0.000534740667887413
95,32222,Arbustal abierto mesófilo,Natural,Arbustales,526.11642222,5.26116422,0.264119850804521,0.000427456183133774
96,32222,Arbustal abierto mesófilo,Natural,Arbustales,168.91753384,1.68917534,0.11278412794174,0.00013723225309308
97,32222,Arbustal abierto mesófilo,Natural,Arbustales,73.48680407,0.73486804,0.0707281672799171,5.97011283998113e-05
98,32222,Arbustal abierto mesófilo,Natural,Arbustales,135.09950275,1.35099503,0.0909988926021318,0.000109757395707106
99,32222,Arbustal abierto mesófilo,Natural,Arbustales,306.88947138,3.06889471,0.135873297651707,0.000249323150284354
100,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.50115752,0.00501158,0.00299001328604937,4.05904942127857e-07
101,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.07692246,0.01076922,0.00411567397816101,8.73776013584963e-07
102,32222,Arbustal abierto mesófilo,Natural,Arbustales,65.69750339,0.65697503,0.056619263297774,5.3384346272345e-05
103,32222,Arbustal abierto mesófilo,Natural,Arbustales,95.62962673,0.95629627,0.0455429680390793,7.76902934258794e-05
104,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.16431816,0.00164318,0.00205240889871582,1.32154866363825e-07
105,32222,Arbustal abierto mesófilo,Natural,Arbustales,68.55716254,0.68557163,0.0740447487682046,5.56960297264946e-05
106,32222,Arbustal abierto mesófilo,Natural,Arbustales,27.6580869,0.27658087,0.0232441912806669,2.24687291590386e-05
107,32222,Arbustal abierto mesófilo,Natural,Arbustales,57.98376501,0.57983765,0.0350168503701484,4.71055400673211e-05
108,32222,Arbustal abierto mesófilo,Natural,Arbustales,513.34517327,5.13345173,0.178207314120441,0.000417073929918381
109,32222,Arbustal abierto mesófilo,Natural,Arbustales,185.35901508,1.85359015,0.106540272019705,0.000150711729801091
110,32222,Arbustal abierto mesófilo,Natural,Arbustales,214.76034519,2.14760345,0.107161320663211,0.000174619130454145
111,32222,Arbustal abierto mesófilo,Natural,Arbustales,49.06034803,0.49060348,0.0509687151121966,3.9890057149997e-05
112,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.45753819,0.00457538,0.00251450776309781,3.70676575700299e-07
113,32222,Arbustal abierto mesófilo,Natural,Arbustales,1.55420522,0.01554205,0.00429952398825072,1.26235981345786e-06
114,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.19604496,0.00196045,0.00179229949201078,1.58059149344178e-07
115,32222,Arbustal abierto mesófilo,Natural,Arbustales,214.68402079,2.14684021,0.126671559865978,0.00017455114586395
116,32222,Arbustal abierto mesófilo,Natural,Arbustales,6.55717395,0.06557174,0.0121892453268515,5.3300760298435e-06
117,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.25277802,0.00252778,0.0030071471049262,2.0418908236188e-07
118,32222,Arbustal abierto mesófilo,Natural,Arbustales,2.49052395,0.02490524,0.00731148436230164,2.02366887920337e-06
119,32222,Arbustal abierto mesófilo,Natural,Arbustales,237.08794794,2.37087948,0.170576440197515,0.000192759176770616
120,32222,Arbustal abierto mesófilo,Natural,Arbustales,402.84402326,4.02844023,0.184194301278234,0.000327545590785033
121,32222,Arbustal abierto mesófilo,Natural,Arbustales,1185.17359478,11.85173595,0.439278268011095,0.000963614677148726
122,32222,Arbustal abierto mesófilo,Natural,Arbustales,2.09300771,0.02093008,0.00638586434984781,1.7005795281422e-06
123,32222,Arbustal abierto mesófilo,Natural,Arbustales,4.62380822,0.04623808,0.0112220559934166,3.7584703127283e-06
124,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00369814,3.698e-05,0.00116377867735085,1.66551204437465e-09
125,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00245753,2.458e-05,0.000613296819834402,6.56557023262399e-10
126,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00171961,1.72e-05,0.000451563580524699,5.64899165179577e-11
127,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00171771,1.718e-05,0.000140375303588431,5.49610727499303e-11
128,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00301497,3.015e-05,0.000791342166195485,1.1098535376254e-09
129,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0017308,1.731e-05,0.000168300438437281,6.55957189742783e-11
130,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00252099,2.521e-05,0.000815313230919113,7.08211648688617e-10
131,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00196151,1.962e-05,0.000341674972228877,2.5321531716514e-10
132,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165677,1.657e-05,5.18066238619758e-05,5.40610454401903e-12
133,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00175024,1.75e-05,0.000233498541089936,8.14053339961262e-11
134,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00182391,1.824e-05,0.000442112573988551,1.41305651035922e-10
135,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00194761,1.948e-05,0.000438817656269642,2.41925678292547e-10
136,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00177552,1.776e-05,0.00013405874523386,1.0198179422461e-10
137,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00189138,1.891e-05,0.00038405138070979,1.96131560633368e-10
138,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00183347,1.833e-05,0.000177503725001378,1.49090634175318e-10
139,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00169669,1.697e-05,0.000151108793898942,3.7836122768942e-11
140,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00185574,1.856e-05,0.000239468441430144,1.67190131034129e-10
141,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00177669,1.777e-05,0.000305456824369341,1.02968211175489e-10
142,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165261,1.653e-05,2.75883143008066e-05,2.02441993115845e-12
143,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00187837,1.878e-05,0.000241735672641576,1.85617739983039e-10
144,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00200432,2.004e-05,0.000563105870091322,2.88000496818983e-10
145,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00185169,1.852e-05,0.000277489936034055,1.63904321369531e-10
146,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00231795,2.318e-05,0.000847330624084939,5.43078175769569e-10
147,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00312976,3.13e-05,0.00126484602207044,1.20330284156365e-09
148,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00253862,2.539e-05,0.00113080331884341,7.22481723942381e-10
149,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00175434,1.754e-05,0.000139148736926892,8.47404975313766e-11
150,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00177787,1.778e-05,0.000142032907546997,1.03860387568214e-10
151,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0021113,2.111e-05,0.00051666067530772,3.75051207537057e-10
152,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00169888,1.699e-05,0.000227123184392084,3.96732134195849e-11
153,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0016741,1.674e-05,0.000125444274327228,1.94753783003235e-11
154,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00168696,1.687e-05,0.000167793783044155,2.99366766714064e-11
155,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00166383,1.664e-05,0.000210786285777232,1.11200481626708e-11
156,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00166559,1.666e-05,0.000245363097370927,1.2586513151828e-11
157,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.001727,1.727e-05,0.000592192723321362,6.25731313251427e-11
158,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00204635,2.046e-05,0.00044429043920249,3.22199891776403e-10
159,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00198713,1.987e-05,0.000312634832414486,2.74081191064623e-10
160,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00176593,1.766e-05,0.000321276194159086,9.41856156101479e-11
161,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00186808,1.868e-05,0.000275154525276067,1.77270241397971e-10
162,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00243916,2.439e-05,0.00096941143961066,6.41650777897074e-10
163,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00178904,1.789e-05,0.00117463735583419,1.13009505690964e-10
164,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00180086,1.801e-05,0.000248304913284824,1.22567471577051e-10
165,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00197523,1.975e-05,0.000400825681315745,2.64357134053998e-10
166,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00280989,2.81e-05,0.000647730904297481,9.43040385397083e-10
167,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165398,1.654e-05,8.03215880461546e-05,3.1414754282949e-12
168,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00298691,2.987e-05,0.00205245832658538,1.087161096071e-09
169,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00168737,1.687e-05,0.000288109818298892,3.02747920586236e-11
170,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00191886,1.919e-05,0.000331319375814164,2.1857139799069e-10
171,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00178148,1.781e-05,0.000336683767718009,1.06805332189214e-10
172,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00169401,1.694e-05,0.000441480338565596,3.56045438810195e-11
173,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00170542,1.705e-05,0.000183840051273116,4.49845381142027e-11
174,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00210714,2.107e-05,0.000547468953623909,3.71569781621038e-10
175,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00188469,1.885e-05,0.00032092250001026,1.90732090882454e-10
176,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0017084,1.708e-05,0.000218448541942059,4.7378258786591e-11
177,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00195721,1.957e-05,0.000423024182166645,2.49698299375445e-10
178,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165505,1.655e-05,6.83349928136622e-05,4.01442806467459e-12
179,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00231893,2.319e-05,0.000476338315826883,5.43872505383907e-10
180,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00336384,3.364e-05,0.00134261171811394,1.39357998493261e-09
181,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00221037,2.21e-05,0.000838697063779879,4.55548903162362e-10
182,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00192735,1.927e-05,0.000636003845910145,2.25507419893797e-10
183,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00175171,1.752e-05,0.000479503442064276,8.27035984351298e-11
184,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00184809,1.848e-05,0.000274116609901515,1.60927485780668e-10
185,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00172215,1.722e-05,0.000139239826830523,5.85871443654474e-11
186,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00176858,1.769e-05,0.000263276722522974,9.63012131537336e-11
187,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00214547,2.145e-05,0.000690605337279149,4.02752842086516e-10
188,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165085,1.651e-05,2.78887016466256e-05,5.98179607893835e-13
189,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0017999,1.8e-05,0.00024703401133582,1.21774350720424e-10
190,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00168954,1.69e-05,0.000235540066786591,3.20611107242667e-11
191,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00234178,2.342e-05,0.000619569905540262,5.62470671351207e-10
192,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00368157,3.682e-05,0.00176466557190205,1.65181226770911e-09
193,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0017455,1.746e-05,0.000458262744470744,7.75824437732284e-11
194,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00242279,2.423e-05,0.000946787532270839,6.28255234630141e-10
195,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00179735,1.797e-05,0.000385178804838611,1.19769678856495e-10
196,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00185293,1.853e-05,0.000419481396861146,1.64841781926095e-10
197,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00190769,1.908e-05,0.00117464106858983,2.09525642575643e-10
198,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00173349,1.733e-05,0.000173165959991335,6.7778992067475e-11
199,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00192569,1.926e-05,0.000461320345934667,2.24116714732124e-10
200,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00173832,1.738e-05,0.000597478494231187,7.17325267446756e-11
201,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00174552,1.746e-05,0.000167199340528808,7.75682811592886e-11
202,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00172199,1.722e-05,0.000151494516026106,5.8411798017923e-11
203,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0025944,2.594e-05,0.000669529079164682,7.67796516353517e-10
204,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0018645,1.865e-05,0.000461376682848958,1.74306127018527e-10
205,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00166356,1.664e-05,8.44692737488034e-05,1.09255978753425e-11
206,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00171043,1.71e-05,0.000274393456066348,4.90372386682733e-11
207,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0016504,1.65e-05,1.59054108615701e-05,2.3176253181879e-13
208,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00170293,1.703e-05,0.000213737408960255,4.29640911500933e-11
209,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.0017979,1.798e-05,0.000324063348338793,1.20166699457679e-10
210,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00182779,1.828e-05,0.000405726115704499,1.44464976726616e-10
211,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165266,1.653e-05,6.61086925919985e-05,2.07287204527457e-12
212,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165719,1.657e-05,0.000155456014991975,5.77629260034521e-12
213,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165588,1.656e-05,8.74169491743351e-05,4.6793312488715e-12
214,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00166083,1.661e-05,0.00010854144088797,8.70674490885249e-12
215,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00165617,1.656e-05,0.000111508233443056,4.90821199694312e-12
216,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00180279,1.803e-05,0.000366935828298454,1.24145277841749e-10
217,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00210831,2.108e-05,0.00059977147094729,3.72577083495926e-10
218,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00215538,2.155e-05,0.000397896142924595,4.10796830070594e-10
219,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00200955,2.01e-05,0.00047761995661005,2.92290615250572e-10
220,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00243106,2.431e-05,0.000521508184364096,6.35037294430092e-10
221,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00179752,1.798e-05,0.000184665640748818,1.19878949863093e-10
222,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00216347,2.163e-05,0.000624242576853648,4.17299139886007e-10
223,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00186968,1.87e-05,0.00045580230808659,1.78531928005408e-10
224,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00176259,1.763e-05,0.000303232385723965,9.14296484752273e-11
225,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00177538,1.775e-05,0.000159333516972705,1.01859111658438e-10
226,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00379059,3.791e-05,0.00236232126077255,1.74014089595484e-09
227,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00229646,2.296e-05,0.00106225673208642,5.25651660871924e-10
228,32222,Arbustal abierto mesófilo,Natural,Arbustales,0.00175199,1.752e-05,0.000181696115461503,8.28407410937314e-11
